"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/2000/01/rdf-schema#label","Ramón Caraballo"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Caraballo Sánchez (nacido el 23 de mayo de 1969 en Río San Juan) es un ex segunda base dominicano que jugó en las Grandes Ligas de Béisbol para dos equipos entre 1993 y 1995. Firmado por los Bravos de Atlanta el 10 de abril de 1988, Caraballo debutó con los Bravos el 9 de septiembre de 1993. Después de pasar una temporada con en el equipo, los Bravos lo enviaron a los Cardenales de San Luis el 28 de noviembre de 1994. En San Luis duró 11 meses ya que fue puesto en la agencia libre el 16 de octubre de 1995. Viendo su carrera en decadencia, Caraballo firmó con los Medias Rojas de Boston el 20 de noviembre de 1995 sin ningún éxito. Terminó con 20 hits, 4 dobles, 1 triple, 2 jonrones, 10 carreras anotadas, 3 impulsadas, promedio de .202 en 40 juegos y 99 veces al bate.​"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://xmlns.com/foaf/0.1/name","Ramón Caraballo"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundas_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_María_Trinidad_Sánchez"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Atlanta_Braves"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Caraballo"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/batea","Ambidiestro"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlanta_Braves"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/equipos","* Atlanta Braves 
* St. Louis Cardinals"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/lugarNacimiento","Río San Juan, María Trinidad Sánchez,"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/nombre","Ramón Caraballo"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hit_(béisbol)"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Carrera_impulsada"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/otroresultado","Home runs"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Promedio_de_bateo"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_base"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/resultado",202
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/resultado",20
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://es.dbpedia.org/property/retiro",15
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/María_Trinidad_Sánchez_(provincia)"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_San_Juan_(municipio)"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/wikiPageID",4633291
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/wikiPageRevisionID",100893239
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/c/carabra01.shtml"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/players/player.php%3Fp=carabra01"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/wikiPageLength",2568
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlanta_Braves"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_base"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Caraballo?oldid=100893239&ns=0"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://dbpedia.org/ontology/abstract","Ramón Caraballo Sánchez (nacido el 23 de mayo de 1969 en Río San Juan) es un ex segunda base dominicano que jugó en las Grandes Ligas de Béisbol para dos equipos entre 1993 y 1995. Firmado por los Bravos de Atlanta el 10 de abril de 1988, Caraballo debutó con los Bravos el 9 de septiembre de 1993. Después de pasar una temporada con en el equipo, los Bravos lo enviaron a los Cardenales de San Luis el 28 de noviembre de 1994. En San Luis duró 11 meses ya que fue puesto en la agencia libre el 16 de octubre de 1995. Viendo su carrera en decadencia, Caraballo firmó con los Medias Rojas de Boston el 20 de noviembre de 1995 sin ningún éxito. Terminó con 20 hits, 4 dobles, 1 triple, 2 jonrones, 10 carreras anotadas, 3 impulsadas, promedio de .202 en 40 juegos y 99 veces al bate.​"
"http://es.wikipedia.org/wiki/Ramón_Caraballo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Caraballo"
"http://dbpedia.org/resource/Ramón_Caraballo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_Caraballo"
