"subject","predicate","object"
"http://es.dbpedia.org/resource/Hell_ship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nave_infernal"
"http://dbpedia.org/resource/Hell_ship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nave_infernal"
"http://es.dbpedia.org/resource/Nave_infernal","http://www.w3.org/2000/01/rdf-schema#label","Nave infernal"
"http://es.dbpedia.org/resource/Nave_infernal","http://www.w3.org/2000/01/rdf-schema#comment","El término nave infernal (hell ship, en inglés) se refiere mayormente a las naves usadas por la Armada Imperial Japonesa para transportar a los prisioneros de guerra Aliados fuera de Filipinas, Hong Kong y Singapur durante la Segunda Guerra Mundial. Los prisioneros de guerra eran llevados a Japón, Taiwán, Manchuria o Corea para ser usados como mano de obra forzada. En japonés, son conocidos como Jigoku sen (地獄船), con el mismo significado."
"http://es.dbpedia.org/resource/Nave_infernal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fwdc"
"http://es.dbpedia.org/resource/Nave_infernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Nave_infernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico_(1937-1945)"
"http://es.dbpedia.org/resource/Nave_infernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asia"
"http://es.dbpedia.org/resource/Nave_infernal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nave_infernal"
"http://es.dbpedia.org/resource/Nave_infernal","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Nave_infernal","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Nave_infernal","http://es.dbpedia.org/property/obra","Britain at War"
"http://es.dbpedia.org/resource/Nave_infernal","http://es.dbpedia.org/property/obra","Prologue Magazine"
"http://es.dbpedia.org/resource/Nave_infernal","http://es.dbpedia.org/property/título","American POWs on Japanese Ships Take a Voyage into Hell"
"http://es.dbpedia.org/resource/Nave_infernal","http://es.dbpedia.org/property/título","Hell Ships"
"http://es.dbpedia.org/resource/Nave_infernal","http://es.dbpedia.org/property/url","http://www.britain-at-war.org.uk/WW2/Hell_Ships/body_index.htm"
"http://es.dbpedia.org/resource/Nave_infernal","http://es.dbpedia.org/property/url","http://www.archives.gov/publications/prologue/2003/winter/hell-ships-1.html"
"http://es.dbpedia.org/resource/Nave_infernal","http://dbpedia.org/ontology/wikiPageID",1889288
"http://es.dbpedia.org/resource/Nave_infernal","http://dbpedia.org/ontology/wikiPageRevisionID",129293017
"http://es.dbpedia.org/resource/Nave_infernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britain-at-war.org.uk/WW2/Hell_Ships/body_index.htm"
"http://es.dbpedia.org/resource/Nave_infernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.gov/publications/prologue/2003/winter/hell-ships-1.html"
"http://es.dbpedia.org/resource/Nave_infernal","http://dbpedia.org/ontology/wikiPageLength",6098
"http://es.dbpedia.org/resource/Nave_infernal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nave_infernal?oldid=129293017&ns=0"
"http://es.dbpedia.org/resource/Nave_infernal","http://dbpedia.org/ontology/abstract","El término nave infernal (hell ship, en inglés) se refiere mayormente a las naves usadas por la Armada Imperial Japonesa para transportar a los prisioneros de guerra Aliados fuera de Filipinas, Hong Kong y Singapur durante la Segunda Guerra Mundial. Los prisioneros de guerra eran llevados a Japón, Taiwán, Manchuria o Corea para ser usados como mano de obra forzada. En japonés, son conocidos como Jigoku sen (地獄船), con el mismo significado."
"http://es.wikipedia.org/wiki/Nave_infernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nave_infernal"
