"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Ghazanchetsots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Seyid_Mirbabayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kanach_Zham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_Alejandro_Nevsky_(Bakú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Azerbaiyán del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Azerbaiyán del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8417879
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",106481694
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX?oldid=106481694&ns=14"
"http://es.dbpedia.org/resource/Mezquita_Juma_%22Viernes%22_(Bakú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_del_Arcángel_Miguel_(Bakú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Literatura_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_Alejandro_Nevski_(Ganyá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Bakú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIX"
