"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello"
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico conservativo Francesco Busnello"
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6667
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.25
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_conservativo_Francesco_Busnello"
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://dbpedia.org/ontology/wikiPageID",4528805
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://dbpedia.org/ontology/wikiPageRevisionID",127860837
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430223309/http:/www.accademiatrevigiana.org/attivita/orti/busnello.php"
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.treviso.it/index.php%3Foption=com_content&view=article&id=557&Itemid=565"
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://www.georss.org/georss/point","45.666666666666664 12.25"
"http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_conservativo_Francesco_Busnello?oldid=127860837&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_conservativo_Francesco_Busnello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello"
