"subject","predicate","object"
"http://es.dbpedia.org/resource/Villalibre_de_la_Jurisdicción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo"
"http://es.dbpedia.org/resource/Paradela_de_Muces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Priaranza del Bierzo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Priaranza del Bierzo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Priaranza_del_Bierzo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo","http://dbpedia.org/ontology/wikiPageID",8019085
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo","http://dbpedia.org/ontology/wikiPageRevisionID",117611399
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Priaranza_del_Bierzo?oldid=117611399&ns=14"
"http://es.dbpedia.org/resource/Villavieja_(Priaranza_del_Bierzo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo"
"http://es.dbpedia.org/resource/Ferradillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo"
"http://es.dbpedia.org/resource/Priaranza_del_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo"
