"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thaddeus_William_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thaddeus_William_Harris"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/2000/01/rdf-schema#label","Thaddeus William Harris"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Thaddeus William Harris (12 de noviembre de 1795-16 de enero de 1856) fue un entomólogo y botánico estadounidense. Durante los últimos años de su vida, Harris fue bibliotecario de la Universidad de Harvard.​"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thaddeus_William_Harris"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://dbpedia.org/ontology/wikiPageID",9279897
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",123291759
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://dbpedia.org/ontology/wikiPageLength",4681
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thaddeus_William_Harris?oldid=123291759&ns=0"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://dbpedia.org/ontology/abstract","Thaddeus William Harris (12 de noviembre de 1795-16 de enero de 1856) fue un entomólogo y botánico estadounidense. Durante los últimos años de su vida, Harris fue bibliotecario de la Universidad de Harvard.​"
"http://es.dbpedia.org/resource/Schistocerca_rubiginosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thaddeus_William_Harris"
"http://es.dbpedia.org/resource/Trimerotropis_maritima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thaddeus_William_Harris"
