"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_la_Gasca","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña"
"http://es.dbpedia.org/resource/Pedro_González_de_Mendoza_(religioso)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña"
"http://es.dbpedia.org/resource/Martín_de_Córdoba_(m._1620)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña"
"http://es.dbpedia.org/resource/Martín_de_Córdoba_(m._1620)","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Felipe de Tassis y Acuña"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/2000/01/rdf-schema#comment","Felipe de Tassis y Acuña (Valladolid, 1548 – Granada, 20 de junio de 1620),​ también llamado Felipe de Tarsis y Acuña, fue un eclesiástico español, arzobispo de Granada, obispo de Palencia y comisario general de Cruzada."
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://xmlns.com/foaf/0.1/name","Felipe de Tassis y Acuña"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Palencia"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_generales_de_Cruzada"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Granada"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Paulo_V"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_de_Tassis_y_Acuña"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/escudo","Template-Archbishop.svg"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/escudo","Cross-Potent-Heraldry.svg"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/escudo","Escudo de Felipe de Tassis.svg"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/final",1608
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/final",1616
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/final",1620
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/imagen","Retrato de Felipe de Tassis y Acuña.jpg"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/inicio",1600
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/inicio",1608
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/inicio",1616
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/nombre","Felipe de Tassis y Acuña"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_González_de_Mendoza_(religioso)"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_Zúñiga_y_Flores"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_de_Aspe_y_Sierra"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martín_de_Córdoba_(m._1620)"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Galcerán_Albanell"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_González_Díaz"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/tipo","arzobispo"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_Granada"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Palencia"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejo_y_Comisaría_de_Cruzada"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://dbpedia.org/ontology/wikiPageID",8051268
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://dbpedia.org/ontology/wikiPageRevisionID",129411534
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_de_Tassis_y_Acuña?oldid=129411534&ns=0"
"http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña","http://dbpedia.org/ontology/abstract","Felipe de Tassis y Acuña (Valladolid, 1548 – Granada, 20 de junio de 1620),​ también llamado Felipe de Tarsis y Acuña, fue un eclesiástico español, arzobispo de Granada, obispo de Palencia y comisario general de Cruzada."
"http://es.wikipedia.org/wiki/Felipe_de_Tassis_y_Acuña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña"
"http://es.dbpedia.org/resource/Juan_de_Zúñiga_y_Flores","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña"
"http://es.dbpedia.org/resource/Galcerán_Albanell","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña"
"http://dbpedia.org/resource/Felipe_Tarsis_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_de_Tassis_y_Acuña"
