"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Atalaya_(Salamanca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#label","La Atalaya (Salamanca)"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#comment","La Atalaya es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Ciudad Rodrigo y la subcomarca de Los Agadones. Pertenece al partido judicial de Ciudad Rodrigo.​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 24,13 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 117 habitantes."
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzfdf"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://xmlns.com/foaf/0.1/name","La Atalaya"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Atalaya_(Salamanca)"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/alcalde","Feliciano Hernando"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/altitud",808
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/bandera","Bandera de La Atalaya.svg"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/codMunicipio",37
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Agadones"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/cp",37591
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/escudo","Escudo de La Atalaya.svg"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Burguillos"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Riberas_del_Águeda,_Yeltes_y_Agadón"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/nombre","La Atalaya"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ciudad_Rodrigo"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/superficie",2413
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/wikiPageID",29077
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/wikiPageRevisionID",126404904
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipsanet.es/provin/indexmun.htm"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","24.0"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/wikiPageLength",9370
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/areaTotal",2.4e+07
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/flag","Bandera de La Atalaya.svg"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/municipalityCode","037"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/postalCode","37591"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Campo_de_Agadones"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ciudad_Rodrigo"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Riberas_del_Águeda,_Yeltes_y_Agadón"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Burguillos"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Atalaya_(Salamanca)?oldid=126404904&ns=0"
