"subject","predicate","object"
"http://es.dbpedia.org/resource/Catacumbas_de_Roma","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto"
"http://dbpedia.org/resource/Catacomb_of_Callixtus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto"
"http://es.dbpedia.org/resource/Catacumba_de_San_Calixto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto"
"http://es.dbpedia.org/resource/Catacumbas_de_Calixto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto"
"http://es.dbpedia.org/resource/Catacumbas_de_san_calixto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://www.w3.org/2000/01/rdf-schema#label","Catacumbas de San Calixto"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://www.w3.org/2000/01/rdf-schema#comment","Las catacumbas de San Calixto, es el primer Cementerio oficial de la Comunidad romana, el glorioso sepulcro de los Padres del siglo III. (Giovanni Battista de Rossi​) Las catacumbas de San Calixto fueron parte del considerado complejo calixtiano, un área de alrededor 30 hectáreas comprendidas entre la vía Appia Antigua, la vía Ardeatina y la vía de las Siete Iglesias, en las afueras de Roma, que hospeda diversas áreas funerarias y catacumbales[1]."
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yt95"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Calixto"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_II"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_III"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IV"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_II"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_paleocristiana_en_Italia"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_III"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murales_y_frescos"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IV"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catacumbas_de_Roma"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catacumbas_de_San_Calixto"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://dbpedia.org/ontology/wikiPageID",872584
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://dbpedia.org/ontology/wikiPageRevisionID",124662435
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090510080613/http:/www.catacombe.roma.it/es/dettaglio.html"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://dbpedia.org/ontology/wikiPageLength",9567
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catacumbas_de_San_Calixto?oldid=124662435&ns=0"
"http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto","http://dbpedia.org/ontology/abstract","Las catacumbas de San Calixto, es el primer Cementerio oficial de la Comunidad romana, el glorioso sepulcro de los Padres del siglo III. (Giovanni Battista de Rossi​) Las catacumbas de San Calixto fueron parte del considerado complejo calixtiano, un área de alrededor 30 hectáreas comprendidas entre la vía Appia Antigua, la vía Ardeatina y la vía de las Siete Iglesias, en las afueras de Roma, que hospeda diversas áreas funerarias y catacumbales[1]."
"http://es.wikipedia.org/wiki/Catacumbas_de_San_Calixto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catacumbas_de_San_Calixto"
