"subject","predicate","object"
"http://dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilio_Madanes"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/2000/01/rdf-schema#label","Cecilio Madanes"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/2000/01/rdf-schema#comment","Cecilio Madanes (Ucrania, 2 de diciembre de 1921 - Buenos Aires, 2 de abril del 2000) fue un director, escenógrafo y productor argentino. Muy activo en las décadas de 1950 y 1960, fundó el teatro Caminito."
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvqbsh"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_vestuario_de_Argentina"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomas_al_mérito_Konex"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_ópera"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_perseguidos_por_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilio_Madanes"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://dbpedia.org/ontology/wikiPageID",1779299
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://dbpedia.org/ontology/wikiPageRevisionID",128913361
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.fundacionkonex.com.ar/premios/curriculum.asp%3FID=1785"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=11409"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://didascaliasdelteatrocaminito.com/"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2000/04/02/c-01601d.htm"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://dbpedia.org/ontology/wikiPageLength",8180
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilio_Madanes?oldid=128913361&ns=0"
"http://es.dbpedia.org/resource/Cecilio_Madanes","http://dbpedia.org/ontology/abstract","Cecilio Madanes (Ucrania, 2 de diciembre de 1921 - Buenos Aires, 2 de abril del 2000) fue un director, escenógrafo y productor argentino. Muy activo en las décadas de 1950 y 1960, fundó el teatro Caminito."
"http://es.wikipedia.org/wiki/Cecilio_Madanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilio_Madanes"
