"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Mandato_francés_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/República_de_Siria_(1930-1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1960_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Siria en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Siria en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",2225374
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",102078612
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siria_en_el_siglo_XX?oldid=102078612&ns=14"
"http://es.dbpedia.org/resource/Categoría:Familia_Asad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:República_Árabe_Unida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Partición_del_Imperio_otomano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Bandera_de_Siria_de_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Maysalun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1940_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XX"
