"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Antonio_de_Hohenzollern-Haigerloch","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/2000/01/rdf-schema#label","Fernando Leopoldo de Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Antonio Fernando Leopoldo de Hohenzollern-Sigmaringen (también conocido como Conde de Hohenzollern-Haigerloch; 4 de diciembre de 1692 en Sigmaringen - 23 de julio de 1750 en el Palacio de Brühl) fue un noble alemán. Fue varias veces canónigo de diferentes capítulos catedralicios y primer ministro del Electorado de Colonia bajo el Elector Clemente Augusto. Desde 1702 hasta su muerte, fue el Conde reinante de Hohenzollern-Haigerloch."
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/name","Francisco Cristóbal Antonio"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/name","Fernando Leopoldo"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Hohenzollern-Haigerloch"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Hohenzollern"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/fechaDeDefunción",23
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacios_de_Augustusburg_y_Falkenlust"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Colonia"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sigmaringa"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/madre","Ana María Eusebia de Königsegg-Aulendorf"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/nombre","Fernando Leopoldo"
"http://es.dbpedia.org/resource/Fernando_Leopoldo_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Francisco_Antonio_de_Hohenzollern-Haigerloch"
