"subject","predicate","object"
"http://es.dbpedia.org/resource/El_soldado_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Mei_Lanfang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Coming_Home_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/El_pequeño_tallarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Silk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Ne_Zha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/American_Factory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Havoc_in_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Shanghai_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Shanghai_Noon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/The_Grandmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Gwai_wik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Xia_You_Qiao_Mu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Ju_Dou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/(Sex)_Appeal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/20_Once_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
"http://es.dbpedia.org/resource/Abominable_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_chino_mandarín"
