"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Santos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Santos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_país"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",439098
"http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",119310697
"http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_de_Alemania?oldid=119310697&ns=14"
"http://es.dbpedia.org/resource/Agricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Magno_de_Füssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Cástor_de_Aquitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Valerio_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Marcelina_(santa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Sebaldo_de_Núremberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Nicecio_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Aredio_de_Attane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Modesto_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Paulino_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Quirino_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Valentín_de_Passau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Eucario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Erentrudis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Leticia_(mártir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Evergislo_de_Tongres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Irmgarda_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Meinolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Dos_Ewaldos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
