"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enis_Bardhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enis_Bardhi"
"http://dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enis_Bardhi"
"http://es.dbpedia.org/resource/Enis_Bardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enis_Bardhi"
"http://es.dbpedia.org/resource/Levante_Unión_Deportiva","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Enis_Bardhi"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/2000/01/rdf-schema#label","Enis Bardhi"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://www.w3.org/2000/01/rdf-schema#comment","Enis Bardhi (Skopje, 2 de julio de 1995) es un futbolista macedonio, de origen albanés, que juega de centrocampista en el Levante UD de la Liga Santander. Es internacional con la selección de fútbol de Macedonia del Norte.​"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://xmlns.com/foaf/0.1/name","Enis Bardhi"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Újpest_Budapest_FC"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brøndby_IF"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Skopie"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2010"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2020"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enis_Bardhi"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Levante_Unión_Deportiva"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/KSF_Prespa_Birlik"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/golesInternacional",5
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Skopie"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/nombre","Enis Bardhi"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://es.dbpedia.org/property/vecesInternacional",31
"http://es.dbpedia.org/resource/Enis_Bardhi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skopje"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://dbpedia.org/ontology/wikiPageID",8003658
"http://es.dbpedia.org/resource/Enis_Bardhi","http://dbpedia.org/ontology/wikiPageRevisionID",130361220
"http://es.dbpedia.org/resource/Enis_Bardhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/enis-bardi/312462/"
