"subject","predicate","object"
"http://dbpedia.org/resource/Flow,_my_tears","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flow_My_Tears"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://www.w3.org/2000/01/rdf-schema#label","Flow My Tears"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://www.w3.org/2000/01/rdf-schema#comment","«Flow my Tears» (en español, «Fluyen mis lágrimas») es una pieza musical para voz y laúd, específicamente un aire compuesto por John Dowland. Compuesto originalmente en versión instrumental bajo el título Lachrimae pavan en 1596, es el aire más famoso de Dowland,​ convirtiéndose en su tema arquetípico al extremo de incluirlo ocasionalmente en su firma: «Jo. Dolandi de Lachrimae»."
"http://es.dbpedia.org/resource/Flow_My_Tears","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268f_q"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_del_Renacimiento"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_Isabelina"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flow_My_Tears"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://es.dbpedia.org/property/description","Interpretación en vivo"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://es.dbpedia.org/property/filename","Flow, my tears.ogg"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://es.dbpedia.org/property/title","«Flow my Tears»"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://dbpedia.org/ontology/wikiPageID",5045809
"http://es.dbpedia.org/resource/Flow_My_Tears","http://dbpedia.org/ontology/wikiPageRevisionID",119018564
"http://es.dbpedia.org/resource/Flow_My_Tears","http://dbpedia.org/ontology/wikiPageExternalLink","http://em.oxfordjournals.org/cgi/reprint/34/2/311.pdf"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionhh.co.uk/hh74pref.htm"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218114928/http:/malesopranos.com/videos/319/andreas-scholl-flow-my-tears-john-dowland.html"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vimeo.com/694793"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://dbpedia.org/ontology/wikiPageExternalLink","http://artsongcentral.com/2007/dowland-flow-my-tears/"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://dbpedia.org/ontology/wikiPageLength",3758
"http://es.dbpedia.org/resource/Flow_My_Tears","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flow_My_Tears?oldid=119018564&ns=0"
"http://es.dbpedia.org/resource/Flow_My_Tears","http://dbpedia.org/ontology/abstract","«Flow my Tears» (en español, «Fluyen mis lágrimas») es una pieza musical para voz y laúd, específicamente un aire compuesto por John Dowland. Compuesto originalmente en versión instrumental bajo el título Lachrimae pavan en 1596, es el aire más famoso de Dowland,​ convirtiéndose en su tema arquetípico al extremo de incluirlo ocasionalmente en su firma: «Jo. Dolandi de Lachrimae»."
"http://es.dbpedia.org/resource/Lachrymae_Pavan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flow_My_Tears"
"http://es.wikipedia.org/wiki/Flow_My_Tears","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flow_My_Tears"
