"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mar_Blanco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_Caspio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Barents","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Mármara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mares_del_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_Céltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/El_Minch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_de_Åland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_de_Creta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Canal_de_la_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Kattegat,_Sund_y_Belt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_Adriático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_Báltico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_Cantábrico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_Egeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_Tirreno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Mares de Europa"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Mares de Europa"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Europa","http://dbpedia.org/ontology/wikiPageID",166769
"http://es.dbpedia.org/resource/Categoría:Mares_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",117285397
"http://es.dbpedia.org/resource/Categoría:Mares_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mares_de_Europa?oldid=117285397&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Europa_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_de_Mirtos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Liguria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Canal_de_San_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_del_Archipiélago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Azov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_de_Iroise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_de_Frisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_Levantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_de_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Canal_del_Norte_(islas_británicas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
