"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeing_C-135_Stratolifter","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix"
"http://es.dbpedia.org/resource/Boeing_C-135_Stratolifter","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix"
"http://es.wikipedia.org/wiki/Boeing_WC-135_Constant_Phoenix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Boeing WC-135 Constant Phoenix"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://www.w3.org/2000/01/rdf-schema#comment","El WC-135 Constant Phoenix es un avión de propósitos especiales, derivado del Boeing C-135, y usado por la Fuerza Aérea de los Estados Unidos. Su misión es recolectar muestras de la atmósfera con el propósito de detectar e identificar . También es referido informalmente como el ""pájaro del tiempo"" o ""el husmeador"" por los trabajadores del programa."
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://xmlns.com/foaf/0.1/name","Boeing WC-135 Constant Phoenix"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_cuatro_motores_a_reacción"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeing_WC-135_Constant_Phoenix"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/altura","12,8 m"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/autonomía","6437.0"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Boeing_C-135_Stratolifter"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/empuje","71,4 kN"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/empuje/peso",0.21
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/empujeMás",""
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/envergadura","39,9 m"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/estado","En servicio."
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/fabricante","Boeing"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/imagen","WC-135.jpg"
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/introducido","Diciembre de 1965."
"http://es.dbpedia.org/resource/Boeing_WC-135_Constant_Phoenix","http://es.dbpedia.org/property/longitud","42,6 m"
