"subject","predicate","object"
"http://es.dbpedia.org/resource/Luz_mala","http://www.w3.org/2000/01/rdf-schema#label","Luz mala"
"http://es.dbpedia.org/resource/Luz_mala","http://www.w3.org/2000/01/rdf-schema#comment","La luz mala es uno de los mitos más famosos de los folclores de Argentina, Chile y Uruguay. Algunos le decían la leyenda de la luz buena, también conocida como el fantasma dentro del farol. Consiste en la aparición nocturna de una luz brillante que flota a poca altura del suelo. Esta puede permanecer inmóvil, desplazarse, o en algunos relatos, perseguir a gran velocidad al aterrorizado observador. Muchas veces aparece a una distancia cercana al horizonte.​"
"http://es.dbpedia.org/resource/Luz_mala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Luz_mala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Uruguay"
"http://es.dbpedia.org/resource/Luz_mala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_argentina"
"http://es.dbpedia.org/resource/Luz_mala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas"
"http://es.dbpedia.org/resource/Luz_mala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luz_mala"
"http://es.dbpedia.org/resource/Luz_mala","http://dbpedia.org/ontology/wikiPageID",106533
"http://es.dbpedia.org/resource/Luz_mala","http://dbpedia.org/ontology/wikiPageRevisionID",129024751
"http://es.dbpedia.org/resource/Luz_mala","http://dbpedia.org/ontology/wikiPageLength",4375
"http://es.dbpedia.org/resource/Luz_mala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luz_mala?oldid=129024751&ns=0"
"http://es.dbpedia.org/resource/Luz_mala","http://dbpedia.org/ontology/abstract","La luz mala es uno de los mitos más famosos de los folclores de Argentina, Chile y Uruguay. Algunos le decían la leyenda de la luz buena, también conocida como el fantasma dentro del farol. Consiste en la aparición nocturna de una luz brillante que flota a poca altura del suelo. Esta puede permanecer inmóvil, desplazarse, o en algunos relatos, perseguir a gran velocidad al aterrorizado observador. Muchas veces aparece a una distancia cercana al horizonte.​"
"http://es.wikipedia.org/wiki/Luz_mala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luz_mala"
