"subject","predicate","object"
"http://es.dbpedia.org/resource/Tessancourt_sur-Aubette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tessancourt-sur-Aubette"
"http://es.dbpedia.org/resource/Tessancourt_sur_Aubette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tessancourt-sur-Aubette"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/2000/01/rdf-schema#label","Tessancourt-sur-Aubette"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/2000/01/rdf-schema#comment","Tessancourt-sur-Aubette  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Mantes-la-Jolie y ."
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgfrp"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://xmlns.com/foaf/0.1/name","Tessancourt-sur-Aubette"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://xmlns.com/foaf/0.1/homepage","http://www.tessancourt-sur-aubette.com/index.php%3Fop=edito"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tessancourt-sur-Aubette"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/códigoPostal",78250
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/dirigentesNombres","Maurice Reubrecht"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/elevaciónAlta",140
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/elevaciónBaja",25
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/gentilicio","Taxicurtiens"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/nombre","Tessancourt-sur-Aubette"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/población",920
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/páginaWeb","http://www.tessancourt-sur-aubette.com/index.php%3Fop=edito"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/superficie",436
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vexin_-_Seine"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meulan"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mantes-la-Jolie"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Tessancourt-sur-Aubette","http://dbpedia.org/ontology/wikiPageID",2255803
