"subject","predicate","object"
"http://dbpedia.org/resource/Structured_analysis_and_design_technique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado"
"http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado","http://www.w3.org/2000/01/rdf-schema#label","Técnica de análisis y diseño estructurado"
"http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado","http://www.w3.org/2000/01/rdf-schema#comment","La técnica de análisis y diseño estructurado (SADT) es en ingeniería de sistemas y proceso para el desarrollo de software para la descripción de sistemas como una jerarquía de funciones."
"http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_software"
"http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Técnica_de_análisis_y_diseño_estructurado"
"http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado","http://dbpedia.org/ontology/wikiPageID",6444959
"http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado","http://dbpedia.org/ontology/wikiPageRevisionID",124294569
"http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idef.com/idef0.htm"
"http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.toronto.edu/~jm/2507S/Notes04/SADT.pdf"
"http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado","http://dbpedia.org/ontology/wikiPageLength",7540
"http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Técnica_de_análisis_y_diseño_estructurado?oldid=124294569&ns=0"
"http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado","http://dbpedia.org/ontology/abstract","La técnica de análisis y diseño estructurado (SADT) es en ingeniería de sistemas y proceso para el desarrollo de software para la descripción de sistemas como una jerarquía de funciones."
"http://es.wikipedia.org/wiki/Técnica_de_análisis_y_diseño_estructurado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado"
"http://es.dbpedia.org/resource/Análisis_Estructurado_y_Técnicas_de_Diseño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_de_análisis_y_diseño_estructurado"
