"subject","predicate","object"
"http://es.wikipedia.org/wiki/Future_Imagery_Architecture","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Future_Imagery_Architecture"
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Future Imagery Architecture"
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://www.w3.org/2000/01/rdf-schema#comment","Future Imagery Architecture (FIA) fue un programa para diseñar una nueva generación de satélites de reconocimiento de imágenes ópticas y de radar para la Oficina Nacional de Reconocimiento (NRO). En 2005, el director de la NRO, Donald Kerr, recomendó la terminación del proyecto, y el componente óptico del programa fue finalmente cancelado en septiembre de 2005 por el Director de Inteligencia Nacional, John Negroponte . El New York Times ha llamado a la FIA ""tal vez la falla más espectacular y costosa en los 50 años de historia de los proyectos de satélites espías estadounidenses"".​ A pesar de la cancelación del componente óptico, el componente de radar, conocido como Topaz, ha continuado, con cuatro satélites en órbita desde febrero de 2016."
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boeing"
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Future_Imagery_Architecture"
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://dbpedia.org/ontology/wikiPageID",8917616
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://dbpedia.org/ontology/wikiPageRevisionID",127264757
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/intell/systems/fia.htm"
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530194154/http:/www.usnews.com/usnews/news/articles/030811/11nro.htm"
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://dbpedia.org/ontology/wikiPageLength",10919
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Future_Imagery_Architecture?oldid=127264757&ns=0"
"http://es.dbpedia.org/resource/Future_Imagery_Architecture","http://dbpedia.org/ontology/abstract","Future Imagery Architecture (FIA) fue un programa para diseñar una nueva generación de satélites de reconocimiento de imágenes ópticas y de radar para la Oficina Nacional de Reconocimiento (NRO). En 2005, el director de la NRO, Donald Kerr, recomendó la terminación del proyecto, y el componente óptico del programa fue finalmente cancelado en septiembre de 2005 por el Director de Inteligencia Nacional, John Negroponte . El New York Times ha llamado a la FIA ""tal vez la falla más espectacular y costosa en los 50 años de historia de los proyectos de satélites espías estadounidenses"".​ A pesar de la cancelación del componente óptico, el componente de radar, conocido como Topaz, ha continuado, con cuatro satélites en órbita desde febrero de 2016."
"http://dbpedia.org/resource/Future_Imagery_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Future_Imagery_Architecture"
