"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pasteurellales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pasteurellales","http://www.w3.org/2000/01/rdf-schema#label","Pasteurellales"
"http://es.dbpedia.org/resource/Categoría:Pasteurellales","http://www.w3.org/2004/02/skos/core#prefLabel","Pasteurellales"
"http://es.dbpedia.org/resource/Categoría:Pasteurellales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Categoría:Pasteurellales","http://dbpedia.org/ontology/wikiPageID",1331664
"http://es.dbpedia.org/resource/Categoría:Pasteurellales","http://dbpedia.org/ontology/wikiPageRevisionID",73837416
"http://es.dbpedia.org/resource/Categoría:Pasteurellales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pasteurellales?oldid=73837416&ns=14"
"http://es.dbpedia.org/resource/Haemophilus_ducreyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Aggregatibacter_actinomycetemcomitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Haemophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Haemophilus_influenzae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Haemophilus_aphrophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Necropsobacter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Haemophilus_parainfluenzae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Pasteurellaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Pasteurella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
