"subject","predicate","object"
"http://es.dbpedia.org/resource/Zanja_Pytá_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanja_Pytá"
"http://es.wikipedia.org/wiki/Zanja_Pytá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zanja_Pytá"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/2000/01/rdf-schema#label","Zanja Pytá"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/2000/01/rdf-schema#comment","Zanja Pytá es un distrito del departamento de Amambay, Paraguay, distante a 16 km de Pedro Juan Caballero, capital de este departamento. Anteriormente era parte del distrito de Pedro Juan Caballero, pero de desmembró de este en el año 2012.Se encuentra en la frontera con el Distrito de ""Sanga Puitã"" de la ciudad brasilera de Ponta Porã del estado de Mato Grosso del Sur."
"http://es.dbpedia.org/resource/Zanja_Pytá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sp81m"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://xmlns.com/foaf/0.1/name","Zanja Pytá"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Amambay"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Amambay"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanja_Pytá"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/altitud",416
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/campo","PYG 2 136 000 000"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/cp",8500
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/dirigentesNombres","Marcelino Rolón"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/distancia",16
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/fundaciónFechas",8
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/gentilicio","Zanjeño/a"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/idioma","Castellano y Guaraní"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/mapaLoc","Paraguay"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/nombre","Zanja Pytá"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Congregación_del_Santísimo_Redentor"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/población",7632
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/prefijo","+"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/páginaWeb","municipalidadzanjapyta.gov.py/"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pedro_Juan_Caballero_(Paraguay)"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/superficie",529
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Amambay"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Amambay.png"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Paraguay"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://es.dbpedia.org/property/unidad","Ciudad y Municipio"
"http://es.dbpedia.org/resource/Zanja_Pytá","http://dbpedia.org/ontology/wikiPageID",6418736
