"subject","predicate","object"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos"
"http://dbpedia.org/resource/Botswana_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Botsuana en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Botsuana en los Juegos Paralímpicos está representada por la , miembro del Comité Paralímpico Internacional.​ Botsuana ha participado en dos ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación botsuana en estos Juegos tuvo lugar en Atenas 2004. La deportista Tshotlego Morama logró la única medalla paralímpica del país en las ediciones de verano, al obtener en Atenas 2004 la medalla de oro en atletismo en la prueba de 400 m (clase T46).​ En los Juegos Paralímpicos de Invierno Botsuana no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botsuana_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","BOT"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Paralímpica_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",7995267
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",123794985
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",2412
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Botsuana_en_los_Juegos_Paralímpicos?oldid=123794985&ns=0"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Botsuana en los Juegos Paralímpicos está representada por la , miembro del Comité Paralímpico Internacional.​ Botsuana ha participado en dos ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación botsuana en estos Juegos tuvo lugar en Atenas 2004. La deportista Tshotlego Morama logró la única medalla paralímpica del país en las ediciones de verano, al obtener en Atenas 2004 la medalla de oro en atletismo en la prueba de 400 m (clase T46).​ En los Juegos Paralímpicos de Invierno Botsuana no ha participado en ninguna edición.​"
"http://es.wikipedia.org/wiki/Botsuana_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos"
