"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Gómez-Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Javier_Gómez_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes","http://www.w3.org/2000/01/rdf-schema#label","Presidentes del Consejo Superior de Deportes"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes del Consejo Superior de Deportes"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes","http://dbpedia.org/ontology/wikiPageID",8407326
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes","http://dbpedia.org/ontology/wikiPageRevisionID",106322146
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_del_Consejo_Superior_de_Deportes?oldid=106322146&ns=14"
"http://es.dbpedia.org/resource/Rafael_Cortés_Elvira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Francisco_Villar_García-Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Pedro_Antonio_Martín_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Miguel_Cardenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Santiago_Fisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Albert_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Superior_de_Deportes"
