"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_John_Roberts","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfred_G._Gilman"
"http://es.dbpedia.org/resource/Phillip_Allen_Sharp","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfred_G._Gilman"
"http://es.dbpedia.org/resource/Alfred_G_Gilman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_G._Gilman"
"http://dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_G._Gilman"
"http://es.dbpedia.org/resource/Edward_B._Lewis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfred_G._Gilman"
"http://es.dbpedia.org/resource/Eric_Wieschaus","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfred_G._Gilman"
"http://es.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfred_G._Gilman"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","Alfred G. Gilman"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Goodman Gilman (New Haven, Connecticut; 1 de julio de 1941-Dallas, Texas; 23 de diciembre de 2015)​ fue un científico estadounidense ganador del Premio Nobel de Medicina en 1994. Las proteínas G son un intermediario vital entre la activación de receptores en la membrana plasmática y las acciones en la célula. Martin Rodbell había demostrado, en los años sesenta, que el GTP estaba involucrado en la . Fue Gilman quien realmente descubrió las proteínas que interactuaban con el GTP para iniciar las  en el interior de la célula. h"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_ldz"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://xmlns.com/foaf/0.1/name","Christiane Nüsslein-Volhard"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://xmlns.com/foaf/0.1/name","Alfred Goodman Gilman"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://xmlns.com/foaf/0.1/name","Eric F. Wieschaus"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://xmlns.com/foaf/0.1/name","Edward B. Lewis"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_laureados_con_el_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lasker"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1994"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_New_Haven"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_G._Gilman"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Case_de_la_Reserva_Occidental"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/conocidoPor","Proteína G de membranas"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/lugarDeFallecimiento","Dallas"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/lugarDeNacimiento","New Haven"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/nombre","Alfred Goodman Gilman"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Richard_John_Roberts"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Phillip_Allen_Sharp"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Anexo:Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Christiane_Nüsslein-Volhard"
