"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Rawson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicolás_Accame"
"http://es.dbpedia.org/resource/Arturo_Rawson","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nicolás_Accame"
"http://es.dbpedia.org/resource/Juan_Isaac_Cooke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_Accame"
"http://es.wikipedia.org/wiki/Nicolás_Accame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Accame"
"http://es.dbpedia.org/resource/Nicolás_C._Accame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Accame"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Accame"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás C. Accame (Buenos Aires, 14 de noviembre de 1880 - 8 de enero de 1963) fue un militar argentino que ejerció diversos cargos de importancia durante las primeras presidencias radicales y la década infame.​"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://xmlns.com/foaf/0.1/name","Nicolás C. Accame"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_nacidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Brasil"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_del_Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Accame"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/apellido","Rapoport"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_Brasil"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/editorial","Editorial Octubre"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/embajadorde","Argentina"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/final",1949
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/final","noviembre de 1947"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/ignoreIsbnError","true"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/inicio","Mayo de 1945"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/inicio",1948
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/isbn",979
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/nombre","Mario"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/nombre","Nicolás C. Accame"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/ocupación","Militar, diplomático e historiador"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/país","Santa Sede"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Rawson"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Conrado_Traverso"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Domingo_Perón"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_división"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Máximo_Etchecopar"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Isaac_Cooke"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/título","Historia oral de la política exterior argentina"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Infantería"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/wikiPageID",6548646
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/wikiPageRevisionID",129002731
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/wikiPageLength",7656
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Conrado_Traverso"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Máximo_Etchecopar"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Accame?oldid=129002731&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Accame","http://dbpedia.org/ontology/abstract","Nicolás C. Accame (Buenos Aires, 14 de noviembre de 1880 - 8 de enero de 1963) fue un militar argentino que ejerció diversos cargos de importancia durante las primeras presidencias radicales y la década infame.​"
"http://es.dbpedia.org/resource/Máximo_Etchecopar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_Accame"
"http://es.dbpedia.org/resource/Máximo_Etchecopar","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Nicolás_Accame"
