"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_kham-magar-chepang","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas"
"http://es.dbpedia.org/resource/Idioma_bodo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas"
"http://es.dbpedia.org/resource/Idioma_tangut","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas tibetano-birmanas"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas tibeto-birmanas o tibetano-birmanas constituyen una familia de lenguas que incluye varios centenares de lenguas, habladas en una región comprendida entre la meseta tibetana (al N.), hasta la península malaya (al S.) y desde Pakistán (al W.) hasta Vietnam (al E.)."
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_y6v"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tibetano-birmanas"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_tibetano-birmanas"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/apellido","DeLancey"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/apellido","Mastioff"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/capítulo",4
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/editor","B. Comrie"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/familiaMadre","Lenguas sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/mapa","Lenguas tibeto-birmanas.png"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/mapaDescripción","Lenguas tibeto-birmanas:"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/nombre","Scott"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/nombre","James A."
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/páginas",69
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_lolo-búrmicas"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/sub","Kamarupa-kachin"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_bódicas"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/título","Handbook of Proto-Tibeto-Burman: System and Philosophy of Sino-Tibetan Reconstruction"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/título","The Major Languages of East and South-East Asia"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/ubicación","Berkeley - Los Angeles - Londres"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/url","https://archive.org/details/majorlanguagesof0000unse/page/69"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://es.dbpedia.org/property/zona","Himalaya y Extremo Oriente"
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://dbpedia.org/ontology/wikiPageID",2138822
"http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas","http://dbpedia.org/ontology/wikiPageRevisionID",126694480
