"subject","predicate","object"
"http://es.dbpedia.org/resource/Ottokar_von_Czernin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/Thyra_de_Dinamarca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/Karl_Giesser","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/Karl_Giesser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/I_Republica_de_Austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/I_República_de_Austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/Karl_Buresch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/Primera_Republica_de_Austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/María_Teresa_de_Löwenstein-Wertheim-Rosenberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1845-1923)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1845-1923)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/Franz_Kafka","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Primera_República_de_Austria"
"http://es.dbpedia.org/resource/Gonzalo_de_Borbón_y_Battenberg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Primera_República_de_Austria"
