"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naciones_celtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Odyssey_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Cultura_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Día_de_los_Orangemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Reino_Unido_por_nación_constitutiva"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",1132125
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",116467089
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Irlanda_del_Norte?oldid=116467089&ns=14"
"http://es.dbpedia.org/resource/Categoría:Idioma_irlandés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Nick_Hamm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Escocés_del_Úlster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Inglés_irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Billy_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Irlanda_del_Norte_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda_del_Norte"
