"subject","predicate","object"
"http://es.dbpedia.org/resource/Petronella_Burgerhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia"
"http://es.dbpedia.org/resource/Estela_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia"
"http://es.dbpedia.org/resource/Marta_Baldó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia"
"http://es.dbpedia.org/resource/Tania_Lamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia"
"http://es.dbpedia.org/resource/Nuria_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de oro de gimnasia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de oro de gimnasia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia","http://dbpedia.org/ontology/wikiPageID",9209850
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia","http://dbpedia.org/ontology/wikiPageRevisionID",122003922
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia?oldid=122003922&ns=14"
"http://es.dbpedia.org/resource/Lorena_Guréndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia"
