"subject","predicate","object"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://www.w3.org/2000/01/rdf-schema#label","Jonas Brothers World Tour 2009"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Brothers World Tour 2009, es el sexto tour del trío de cantantes de rock Jonas Brothers, el cual inició el 9 de mayo del 2009 en el Atlantis Live de Atlantis Paradise Island en las Bahamas, con el cual dieron inicio al tour más ambicioso de los Jonas, ya que dieron concierto en múltiples continentes del mundo. Tuvieron como artista de apertura a Honor Society y contaron como invitada especial a Jordin Sparks (excepto en Sudamérica) y Demi Lovato (sólo en Sudamérica, excepto en Venezuela), (Demi Lovato no se pudo presentar en Chile debido a que entró a rehabilitación)"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t2fh4"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Demi_Lovato"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jonas_Brothers"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Jonas_Brothers"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demi_Lovato"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonas_Brothers_World_Tour_2009"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/albúmEnVivoODvd","Demi Lovato: Live at Wembley Arena"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Demi_Lovato"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jonas_Brothers"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/descripciónFoto","Póster oficial"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/esteTour","Jonas Brothers World Tour 2009"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/fechaFin",13
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/mangas",3
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/nombreTour","Jonas Brothers World Tour 2009"
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/shows",58
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/shows",2
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/shows",1
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/shows",7
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/shows",18
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/shows",86
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009","http://es.dbpedia.org/property/tourAnterior",""
