"subject","predicate","object"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/2000/01/rdf-schema#label","Regina Burachik"
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/2000/01/rdf-schema#comment","Regina Sandra Burachik es una matemática argentina​ quién trabaja en optimización y análisis (particularmente: análisis convexo, análisis funcional y análisis no plano). Actualmente, es profesora en la Universidad de Australia Meridional.​"
"http://es.dbpedia.org/resource/Regina_Burachik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Regina_Burachik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Exactas_y_Naturales_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Regina_Burachik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regina_Burachik"
"http://es.dbpedia.org/resource/Regina_Burachik","http://dbpedia.org/ontology/wikiPageID",7579079
"http://es.dbpedia.org/resource/Regina_Burachik","http://dbpedia.org/ontology/wikiPageRevisionID",127890324
"http://es.dbpedia.org/resource/Regina_Burachik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unisanet.unisa.edu.au/staff/homepage.asp%3FName=Regina.Burachik"
"http://es.dbpedia.org/resource/Regina_Burachik","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=GGvSmNQAAAAJ"
"http://es.dbpedia.org/resource/Regina_Burachik","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Regina_Burachik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regina_Burachik?oldid=127890324&ns=0"
"http://es.dbpedia.org/resource/Regina_Burachik","http://dbpedia.org/ontology/abstract","Regina Sandra Burachik es una matemática argentina​ quién trabaja en optimización y análisis (particularmente: análisis convexo, análisis funcional y análisis no plano). Actualmente, es profesora en la Universidad de Australia Meridional.​ En 1995, obtuvo su Ph.D. del IMPA, bajo la supervisión de Alfredo Noel Iusem (método de punto proximal generalizado para el Variacional Problema de Desigualdad).​ En su tesis, introdujo y analizó métodos de solución para desigualdades variacionales, el último es una generalización del problema de optimización cohibido convexo."" En 2004, hizo estudios de posdoctorado por la Universidad de Australia del Sur.​"
"http://dbpedia.org/resource/Regina_S._Burachik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regina_Burachik"
"http://es.dbpedia.org/resource/Regina_S._Burachik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regina_Burachik"
"http://es.dbpedia.org/resource/Regina_Sandra_Burachik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regina_Burachik"
"http://es.dbpedia.org/resource/Burachik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regina_Burachik"
"http://es.wikipedia.org/wiki/Regina_Burachik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regina_Burachik"
