"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Botella","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Xàtiva"
"http://es.dbpedia.org/resource/Guillermo_Andrés_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Xàtiva"
"http://es.dbpedia.org/resource/Leonardo_II_de_Alagón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Xàtiva"
"http://es.dbpedia.org/resource/Raimon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Xàtiva"
"http://es.wikipedia.org/wiki/Xàtiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xàtiva"
"http://es.dbpedia.org/resource/Hospital_Municipal_de_Játiva","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Xàtiva"
"http://es.dbpedia.org/resource/Bombardeo_de_Játiva","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Xàtiva"
"http://es.dbpedia.org/resource/Casa_natal_de_Alejandro_VI","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Xàtiva"
"http://es.dbpedia.org/resource/Xàtiva","http://www.w3.org/2000/01/rdf-schema#label","Xàtiva"
"http://es.dbpedia.org/resource/Xàtiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdn36"
"http://es.dbpedia.org/resource/Xàtiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xàtiva"
"http://es.dbpedia.org/resource/Xàtiva","http://dbpedia.org/ontology/wikiPageID",164652
"http://es.dbpedia.org/resource/Xàtiva","http://dbpedia.org/ontology/wikiPageRevisionID",22879086
"http://es.dbpedia.org/resource/Xàtiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Játiva"
"http://es.dbpedia.org/resource/Xàtiva","http://dbpedia.org/ontology/wikiPageLength",287
"http://es.dbpedia.org/resource/Xàtiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xàtiva?oldid=22879086&ns=0"
"http://es.dbpedia.org/resource/Anahuir","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Xàtiva"
