"subject","predicate","object"
"http://es.dbpedia.org/resource/Nationalsozialistische_Freiheitspartei","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Frontbann"
"http://dbpedia.org/resource/Frontbann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontbann"
"http://es.wikipedia.org/wiki/Frontbann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontbann"
"http://es.dbpedia.org/resource/Frontbann","http://www.w3.org/2000/01/rdf-schema#label","Frontbann"
"http://es.dbpedia.org/resource/Frontbann","http://www.w3.org/2000/01/rdf-schema#comment","El término Frontbann se refiere a una organización de frente reorganizada de Sturmabteilung o SA que se formó en abril de 1924. Se prohibió a raíz del fallido Putsch de Múnich. Fue disuelta en febrero de 1925 después de que se levantara la prohibición de las SA."
"http://es.dbpedia.org/resource/Frontbann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Frontbann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SA"
"http://es.dbpedia.org/resource/Frontbann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontbann"
"http://es.dbpedia.org/resource/Frontbann","http://dbpedia.org/ontology/wikiPageID",8962113
"http://es.dbpedia.org/resource/Frontbann","http://dbpedia.org/ontology/wikiPageRevisionID",119239060
"http://es.dbpedia.org/resource/Frontbann","http://dbpedia.org/ontology/wikiPageLength",3493
"http://es.dbpedia.org/resource/Frontbann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontbann?oldid=119239060&ns=0"
"http://es.dbpedia.org/resource/Frontbann","http://dbpedia.org/ontology/abstract","El término Frontbann se refiere a una organización de frente reorganizada de Sturmabteilung o SA que se formó en abril de 1924. Se prohibió a raíz del fallido Putsch de Múnich. Fue disuelta en febrero de 1925 después de que se levantara la prohibición de las SA."
