"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nantes_Atlantique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fráncfort-Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Aeropuerto_Vicecomodoro_Ángel_de_la_Paz_Aragonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Durban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos inaugurados en 1951"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos inaugurados en 1951"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951","http://dbpedia.org/ontology/wikiPageID",6832346
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951","http://dbpedia.org/ontology/wikiPageRevisionID",82733559
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_inaugurados_en_1951?oldid=82733559&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Santa_Teresita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Base_Aérea_de_Batajnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Aeropuerto_de_Akita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Mangalore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ted_Stevens_Anchorage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1951"
