"subject","predicate","object"
"http://dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoni_Grabowski"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/2000/01/rdf-schema#label","Antoni Grabowski"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Grabowski ( cerca de Chełmno, Polonia, 11 de junio de 1857 - Varsovia, Polonia, 4 de julio de 1921) fue un ingeniero químico polaco y activista de los primeros movimientos del idioma esperanto. Sus traducciones tuvieron un impacto influyente en el desarrollo del esperanto como lenguaje literario."
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xytn"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Polonia"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_literatura_polaca"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_esperanto"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_polaco"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperantistas_de_Polonia"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Grabowski"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://dbpedia.org/ontology/wikiPageID",126607
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://dbpedia.org/ontology/wikiPageRevisionID",108626819
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delbarrio.eu/cervantes.htm"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050124233010/http:/donh.best.vwh.net/Esperanto/Literaturo/Poezio/parnaso/"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051227131533/http:/donh.best.vwh.net/Esperanto/Literaturo/literaturo.originala.gjx.html%23antoni_grabowski"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cursodeesperanto.com.br/"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://dbpedia.org/ontology/wikiPageLength",7378
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Grabowski?oldid=108626819&ns=0"
"http://es.dbpedia.org/resource/Antoni_Grabowski","http://dbpedia.org/ontology/abstract","Antoni Grabowski ( cerca de Chełmno, Polonia, 11 de junio de 1857 - Varsovia, Polonia, 4 de julio de 1921) fue un ingeniero químico polaco y activista de los primeros movimientos del idioma esperanto. Sus traducciones tuvieron un impacto influyente en el desarrollo del esperanto como lenguaje literario."
"http://es.wikipedia.org/wiki/Antoni_Grabowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Grabowski"
