"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://www.w3.org/2000/01/rdf-schema#label","Pozo Venturo"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://www.w3.org/2000/01/rdf-schema#comment","El pozo Venturo es una mina subterránea de carbón de hulla ya clausurada ubicada en el concejo asturiano de San Martín del Rey Aurelio (España)​."
"http://es.dbpedia.org/resource/Pozo_Venturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_del_patrimonio_histórico-industrial_de_Asturias"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_subterráneas_de_carbón_de_Asturias"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hunosa"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozo_Venturo"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://es.dbpedia.org/property/anterioresPropietarios","http://es.dbpedia.org/resource/Hunosa"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://es.dbpedia.org/property/anterioresPropietarios","http://es.dbpedia.org/resource/Duro_Felguera"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://es.dbpedia.org/property/divisiónAdministrativa","Principado de Asturias"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Hulla"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://es.dbpedia.org/property/nombre","Pozo Venturo"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pozo_(minería)"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://dbpedia.org/ontology/wikiPageID",9393406
"http://es.dbpedia.org/resource/Pozo_Venturo","http://dbpedia.org/ontology/wikiPageRevisionID",126915108
"http://es.dbpedia.org/resource/Pozo_Venturo","http://dbpedia.org/ontology/wikiPageLength",3677
"http://es.dbpedia.org/resource/Pozo_Venturo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pozo_Venturo?oldid=126915108&ns=0"
"http://es.dbpedia.org/resource/Pozo_Venturo","http://dbpedia.org/ontology/abstract","El pozo Venturo es una mina subterránea de carbón de hulla ya clausurada ubicada en el concejo asturiano de San Martín del Rey Aurelio (España)​."
"http://es.wikipedia.org/wiki/Pozo_Venturo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozo_Venturo"
