"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerenzago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corteolona"
"http://es.dbpedia.org/resource/Costa_de'_Nobili","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corteolona"
"http://es.dbpedia.org/resource/Torre_de'_Negri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corteolona"
"http://es.dbpedia.org/resource/Cortolona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corteolona"
"http://es.dbpedia.org/resource/Inverno_e_Monteleone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corteolona"
"http://es.dbpedia.org/resource/Belgioioso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corteolona"
"http://es.wikipedia.org/wiki/Corteolona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corteolona"
"http://dbpedia.org/resource/Corteolona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corteolona"
"http://es.dbpedia.org/resource/Santa_Cristina_e_Bissone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corteolona"
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/2000/01/rdf-schema#label","Corteolona"
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/2000/01/rdf-schema#comment","Corteolona es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 2.168 habitantes."
"http://es.dbpedia.org/resource/Corteolona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjhvx"
"http://es.dbpedia.org/resource/Corteolona","http://xmlns.com/foaf/0.1/name","Corteolona"
"http://es.dbpedia.org/resource/Corteolona","http://xmlns.com/foaf/0.1/homepage","http://www.comune.corteolona.pv.it/"
"http://es.dbpedia.org/resource/Corteolona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pavía"
