"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://www.w3.org/2000/01/rdf-schema#label","Kenji Hatanaka"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://www.w3.org/2000/01/rdf-schema#comment","Kenji Hatanaka  (畑中健二 Hatanaka Kenji?, 28 de marzo de 1912 – 15 de agosto de 1945) fue un militar y oficial japonés, conocido por haber sido uno de los principales conspiradores durante el llamado , un intento golpista ocurrido al final de la Segunda Guerra Mundial que pretendía capturar el Palacio imperial de Tokio y evitar que se emitiera en público el discurso del emperador Hirohito en el que se anunciaba la rendición de Japón ante las potencias aliadas.​​"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenji_Hatanaka"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/añoOriginal",1996
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/editorial","The Belknap Press"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/editorial","Random House"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/nombre","Käthe"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/nombre","Edwin P."
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/nombre","Louis-Frédéric"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/título","Japan Encyclopedia"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/título","Japan's War: The Great Pacific Conflict, 1853–1952"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://es.dbpedia.org/property/título","The Rising Sun: The Decline and Fall of the Japanese Empire 1936 – 1945"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://dbpedia.org/ontology/wikiPageID",7670598
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://dbpedia.org/ontology/wikiPageRevisionID",126900856
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenji_Hatanaka?oldid=126900856&ns=0"
"http://es.dbpedia.org/resource/Kenji_Hatanaka","http://dbpedia.org/ontology/abstract","Kenji Hatanaka  (畑中健二 Hatanaka Kenji?, 28 de marzo de 1912 – 15 de agosto de 1945) fue un militar y oficial japonés, conocido por haber sido uno de los principales conspiradores durante el llamado , un intento golpista ocurrido al final de la Segunda Guerra Mundial que pretendía capturar el Palacio imperial de Tokio y evitar que se emitiera en público el discurso del emperador Hirohito en el que se anunciaba la rendición de Japón ante las potencias aliadas.​​"
"http://es.wikipedia.org/wiki/Kenji_Hatanaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenji_Hatanaka"
"http://dbpedia.org/resource/Kenji_Hatanaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenji_Hatanaka"
