"subject","predicate","object"
"http://es.dbpedia.org/resource/Brockworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brockworth","http://www.w3.org/2000/01/rdf-schema#label","Brockworth"
"http://es.dbpedia.org/resource/Brockworth","http://www.w3.org/2000/01/rdf-schema#comment","Brockworth es una localidad británica del condado de Gloucestershire, en Inglaterra. Está situada a los márgenes de una antigua calzada romana que unía la ciudad de Gloucester (entonces conocida como Glevum) con Barnwood, Hucclecote y Cirencester. Durante los últimos 150 años, Brockworth es mundialmente conocido por la fiesta anual del Cheese Rolling que se celebra en la colina de Cooper's Hill."
"http://es.dbpedia.org/resource/Brockworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048fs3"
"http://es.dbpedia.org/resource/Brockworth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.85
"http://es.dbpedia.org/resource/Brockworth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.15
"http://es.dbpedia.org/resource/Brockworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gloucestershire"
"http://es.dbpedia.org/resource/Brockworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brockworth"
"http://es.dbpedia.org/resource/Brockworth","http://dbpedia.org/ontology/wikiPageID",656326
"http://es.dbpedia.org/resource/Brockworth","http://dbpedia.org/ontology/wikiPageRevisionID",120330025
"http://es.dbpedia.org/resource/Brockworth","http://dbpedia.org/ontology/wikiPageLength",3390
"http://es.dbpedia.org/resource/Brockworth","http://www.georss.org/georss/point","51.85 -2.15"
"http://es.dbpedia.org/resource/Brockworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brockworth?oldid=120330025&ns=0"
"http://es.dbpedia.org/resource/Brockworth","http://dbpedia.org/ontology/abstract","Brockworth es una localidad británica del condado de Gloucestershire, en Inglaterra. Está situada a los márgenes de una antigua calzada romana que unía la ciudad de Gloucester (entonces conocida como Glevum) con Barnwood, Hucclecote y Cirencester. Durante los últimos 150 años, Brockworth es mundialmente conocido por la fiesta anual del Cheese Rolling que se celebra en la colina de Cooper's Hill. Durante la Segunda Guerra Mundial, Brockworth fue bombardeado por los alemanes ya que la compañía  (con sede en Brockworth) fabricó allí varios de los cazas más famosos y efectivos de la RAF como el Hurricane. Tras la guerra, la misma compañía adquirió gran fama por el desarrollo del primer caza militar a reacción que realizó sus primeros vuelos de prueba en estas instalaciones."
"http://es.dbpedia.org/resource/Simon_Pegg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brockworth"
"http://es.dbpedia.org/resource/Simon_Pegg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brockworth"
"http://es.wikipedia.org/wiki/Brockworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brockworth"
"http://dbpedia.org/resource/Brockworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brockworth"
