"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jim_Barnett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Barnett"
"http://dbpedia.org/resource/Jim_Barnett_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Barnett"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/2000/01/rdf-schema#label","Jim Barnett"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/2000/01/rdf-schema#comment","James Franklin ""Jim"" Barnett (nacido el 7 de julio de 1944 en Greenville, Carolina del Sur) es un exjugador de baloncesto estadounidense que disputó 11 temporadas en la NBA. Con 1,93 metros de estatura, jugaba en la posición de base. En la actualidad es analista televisivo para Golden State Warriors, puesto que ocupa desde 1985.​"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drttl"
"http://es.dbpedia.org/resource/Jim_Barnett","http://xmlns.com/foaf/0.1/name","James Franklin Barnett"
"http://es.dbpedia.org/resource/Jim_Barnett","http://xmlns.com/foaf/0.1/name","Jim Barnett"
"http://es.dbpedia.org/resource/Jim_Barnett","http://xmlns.com/foaf/0.1/nick","""Jim"""
"http://es.dbpedia.org/resource/Jim_Barnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Jim_Barnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jim_Barnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Jazz"
"http://es.dbpedia.org/resource/Jim_Barnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Jim_Barnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oregon_Ducks"
"http://es.dbpedia.org/resource/Jim_Barnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_Rockets"
"http://es.dbpedia.org/resource/Jim_Barnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Jim_Barnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Jim_Barnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Jim_Barnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Jim_Barnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Barnett"
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/apodo","""Jim"""
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/imagen","Jim Barnett 1970 Portland Trail Blazers press photo.jpg"
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/lugarNacimiento","Greenville, Carolina del Sur,"
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/nombre","Jim Barnett"
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/nombrecompleto","James Franklin Barnett"
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/numero",25
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jim_Barnett","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oregon_Ducks"
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/wikiPageID",2380368
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/wikiPageRevisionID",128825159
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketpedya.com/Acc002InfJug.php%3Fidjug=6571"
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=jim_barnett"
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/JimBarnett-1040.html"
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/wikiPageLength",13640
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/number",25
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Oregon_Ducks"
"http://es.dbpedia.org/resource/Jim_Barnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jim_Barnett?oldid=128825159&ns=0"
"http://es.dbpedia.org/resource/Jim_Barnett","http://dbpedia.org/ontology/abstract","James Franklin ""Jim"" Barnett (nacido el 7 de julio de 1944 en Greenville, Carolina del Sur) es un exjugador de baloncesto estadounidense que disputó 11 temporadas en la NBA. Con 1,93 metros de estatura, jugaba en la posición de base. En la actualidad es analista televisivo para Golden State Warriors, puesto que ocupa desde 1985.​"
