"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Blanco_(estación)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Ignacio_Pérez_Walker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Teatro_Grez","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Vitacura_(comuna)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://dbpedia.org/resource/Recoleta,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Patronato_(estación)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Santiago_(comuna)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Santiago_(comuna)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Carlos_Lobos_Ubilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Carlos_Lobos_Ubilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Independencia_(Chile)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Independencia_(Chile)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Metro_S.A.","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Providencia_(Chile)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Providencia_(Chile)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Vespucio_Norte_(estación)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Vespucio_Norte_(estación)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Zapadores_(estación)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Zapadores_(estación)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Iglesia_La_Viñita","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Club_de_Deportes_Recoleta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Liceo_Valentín_Letelier_de_Santiago","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Mercado_de_Abasto_Tirso_de_Molina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Cementerios_(estación)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Conchalí","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Conchalí","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/María_José_Hoffmann","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Eduardo_Topelberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Eduardo_Topelberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Marcelino_Núñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Avenida_Recoleta","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Barrio_Patronato","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Casa_del_Pilar_de_Esquina_(Recoleta)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Filomena_(Santiago_de_Chile)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Recoleta_Franciscana","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Jaime_Carreño_Lee_Chong","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Jaime_Carreño_Lee_Chong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Línea_2_del_Metro_de_Santiago","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Recoleta (Chile)"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Recoleta es una comuna ubicada en el sector norte de la ciudad de Santiago, capital de Chile. Es parte de la Provincia de Santiago, que pertenece a la Región Metropolitana de Santiago. Limita al norte con la comuna de Huechuraba, al oeste con las comunas de Independencia y Conchalí, al este con la comuna de Providencia y Vitacura, teniendo al Cerro San Cristóbal como barrera geográfica y al sur con la comuna de Santiago, teniendo como frontera natural el río Mapocho."
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hkfz"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://xmlns.com/foaf/0.1/name","Recoleta"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://xmlns.com/foaf/0.1/name","Ubicación de Recoleta en el Gran Santiago."
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Santiago_(Chile)"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://es.dbpedia.org/property/centro","Recoleta"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://es.dbpedia.org/property/dirigentesNombres","Daniel Jadue Jadue"
"http://es.dbpedia.org/resource/Recoleta_(Chile)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
