"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones,_Kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones"
"http://es.wikipedia.org/wiki/Centro_Internacional_de_Exposiciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones_de_Kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones"
"http://es.dbpedia.org/resource/Centro_internacional_de_exposiciones_de_Kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones"
"http://es.dbpedia.org/resource/Centro_internacional_de_exposiciones_(Kiev)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones"
"http://es.dbpedia.org/resource/Ericsson_Globe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones"
"http://dbpedia.org/resource/International_Exhibition_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/2000/01/rdf-schema#label","Centro Internacional de Exposiciones"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Internacional de Exposiciones de Kiev (en ucraniano: Міжнародний виставковий центр; en inglés: International Exhibition Centre) es el centro de exposiciones más grande de Ucrania.​"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Exposiciones","http://xmlns.com/foaf/0.1/name","Lisboa, 2018"
