"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://www.w3.org/2000/01/rdf-schema#label","Ruta europea E11"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://xmlns.com/foaf/0.1/name","Ruta europea E11"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Francia"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_Carreteras_Europeas"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_europea_E11"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://es.dbpedia.org/property/colorFondo","#DDFFDD"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://es.dbpedia.org/property/colorTítulo","#00913F"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Anexo:Red_de_Carreteras_Europeas"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://es.dbpedia.org/property/extremo1Contenido","Orleans"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://es.dbpedia.org/property/largo","625.0"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://es.dbpedia.org/property/mapa","Blank map of Europe cropped - E11.svg"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://es.dbpedia.org/property/nombre","Ruta europea E11"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Red_de_Carreteras_Europeas"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://dbpedia.org/ontology/wikiPageID",9583511
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://dbpedia.org/ontology/wikiPageRevisionID",129954563
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://dbpedia.org/ontology/wikiPageLength",16130
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://dbpedia.org/ontology/lineLength",625000.0
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera europea"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Orleans"
"http://es.dbpedia.org/resource/Ruta_europea_E11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_europea_E11?oldid=129954563&ns=0"
"http://es.wikipedia.org/wiki/Ruta_europea_E11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_europea_E11"
