"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vibráfono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vibráfono","http://www.w3.org/2000/01/rdf-schema#label","Vibráfono"
"http://es.dbpedia.org/resource/Categoría:Vibráfono","http://www.w3.org/2004/02/skos/core#prefLabel","Vibráfono"
"http://es.dbpedia.org/resource/Categoría:Vibráfono","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metalófonos"
"http://es.dbpedia.org/resource/Categoría:Vibráfono","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión_de_láminas"
"http://es.dbpedia.org/resource/Categoría:Vibráfono","http://dbpedia.org/ontology/wikiPageID",5173843
"http://es.dbpedia.org/resource/Categoría:Vibráfono","http://dbpedia.org/ontology/wikiPageRevisionID",55477823
"http://es.dbpedia.org/resource/Categoría:Vibráfono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vibráfono?oldid=55477823&ns=14"
"http://es.dbpedia.org/resource/Vibráfono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vibráfono"
"http://es.dbpedia.org/resource/Categoría:Vibrafonistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vibráfono"
