"subject","predicate","object"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gettin'_Over_You"
"http://es.wikipedia.org/wiki/Gettin'_Over_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gettin'_Over_You"
"http://es.dbpedia.org/resource/One_Love_(álbum_de_David_Guetta)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Gettin'_Over_You"
"http://es.dbpedia.org/resource/Memories_(canción_de_David_Guetta)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Gettin'_Over_You"
"http://es.dbpedia.org/resource/Memories_(canción_de_David_Guetta)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gettin'_Over_You"
"http://es.dbpedia.org/resource/Gettin'_Over","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gettin'_Over_You"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin' Over You"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","«Gettin' Over You» es una canción del disc jockey francés David Guetta del álbum One Love. Cuenta con la voz de la cantante de Pop Fergie, el estadounidense de R&B Chris Willis y el dúo de hip house LMFAO. Fue lanzada como el quinto sencillo del cuarto álbum de Guetta, One Love el 12 de abril de 2010. Cabe destacar que «Gettin' Over You» es el remix de la original «Gettin' Over» que solo incluye las voces de Chris Willis. Su video ha sido el primero de David Guetta, capaz de sobrepasar las 100 mil reproducciones; y el tercero en reproducciones sobrepasado en la mitad por Where Them Girls At y altamente por Turn Me On, este último siendo el video más visto de David.​"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w97z"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://xmlns.com/foaf/0.1/name","Gettin' Over You"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_LMFAO"
"http://es.dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Bundesverband_Musikindustrie"
