"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_hay_tierra_sin_dueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://www.w3.org/2000/01/rdf-schema#label","No hay tierra sin dueño"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://www.w3.org/2000/01/rdf-schema#comment","No hay tierra sin dueño (en inglés se llama Calixto the Landlord y The Land of the Ogres) es una película hondureña producida por Sami Kafati y protagonizada por José Luis López (Don Calixto), Saul Toro, Daniel Vásquez, Marisela Bustillo y Eduardo Bähr y Napoleón Pineda. No hay tierra sin dueño se estrenó en Francia el 15 de mayo de 2003 en la ""Quincena de Realizadores"".​ Además se presentó en Francia el 22 de marzo de 2004 en el festival latinoamericano de Toulouse."
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://xmlns.com/foaf/0.1/name","No hay tierra sin dueño"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Honduras"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2003"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_hay_tierra_sin_dueño"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/dirección","Sami Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/duración","107.0"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/imagen","Honduras film clapperboard.svg"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/país","Honduras"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/producción","Ramses Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/producción","Didier Boujard"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ivor_Powell"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/producción","Jean Michel Savy"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marisela_Bustillo"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Napoleón_Pineda"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Bähr"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_López"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Saul_Toro"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Vasquez"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/título","No hay tierra sin dueño"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://es.dbpedia.org/property/títuloOriginal","No hay tierra sin dueño"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/wikiPageID",2953471
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/wikiPageRevisionID",118899678
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/wikiPageLength",2916
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/runtime",6420.0
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ivor_Powell"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Bähr"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_López"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Vasquez"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Napoleón_Pineda"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marisela_Bustillo"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Saul_Toro"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sami_Kafati"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_hay_tierra_sin_dueño?oldid=118899678&ns=0"
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño","http://dbpedia.org/ontology/abstract","No hay tierra sin dueño (en inglés se llama Calixto the Landlord y The Land of the Ogres) es una película hondureña producida por Sami Kafati y protagonizada por José Luis López (Don Calixto), Saul Toro, Daniel Vásquez, Marisela Bustillo y Eduardo Bähr y Napoleón Pineda. No hay tierra sin dueño se estrenó en Francia el 15 de mayo de 2003 en la ""Quincena de Realizadores"".​ Además se presentó en Francia el 22 de marzo de 2004 en el festival latinoamericano de Toulouse."
"http://es.dbpedia.org/resource/No_hay_tierra_sin_dueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_hay_tierra_sin_dueño"
