"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/2000/01/rdf-schema#label","Max Bulla"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/2000/01/rdf-schema#comment","Max Bulla (* Viena, 26 de septiembre de 1905 - † Pitten 3 de julio de 1990). Fue un ciclista austriaco professional entre 1926 y 1949 cuyos mayores éxitos deportivos los obtuvo en el Tour de Francia, donde obtuvo 3 victorias de etapa, y en la Vuelta a España, donde lograría 2 victorias de etapa."
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463hrl"
"http://es.dbpedia.org/resource/Max_Bulla","http://xmlns.com/foaf/0.1/name","Max Bulla"
"http://es.dbpedia.org/resource/Max_Bulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Max_Bulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Max_Bulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Austria"
"http://es.dbpedia.org/resource/Max_Bulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Vuelta_a_Suiza"
"http://es.dbpedia.org/resource/Max_Bulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Max_Bulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Bulla"
"http://es.dbpedia.org/resource/Max_Bulla","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Max_Bulla","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Max_Bulla","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Max_Bulla","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Max_Bulla","http://es.dbpedia.org/property/nombre","Max Bulla"
"http://es.dbpedia.org/resource/Max_Bulla","http://es.dbpedia.org/property/nombrecompleto","Max Bulla"
"http://es.dbpedia.org/resource/Max_Bulla","http://dbpedia.org/ontology/wikiPageID",1861360
"http://es.dbpedia.org/resource/Max_Bulla","http://dbpedia.org/ontology/wikiPageRevisionID",129490547
"http://es.dbpedia.org/resource/Max_Bulla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=2820"
"http://es.dbpedia.org/resource/Max_Bulla","http://dbpedia.org/ontology/wikiPageLength",2947
"http://es.dbpedia.org/resource/Max_Bulla","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Max_Bulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Bulla?oldid=129490547&ns=0"
"http://es.dbpedia.org/resource/Max_Bulla","http://dbpedia.org/ontology/abstract","Max Bulla (* Viena, 26 de septiembre de 1905 - † Pitten 3 de julio de 1990). Fue un ciclista austriaco professional entre 1926 y 1949 cuyos mayores éxitos deportivos los obtuvo en el Tour de Francia, donde obtuvo 3 victorias de etapa, y en la Vuelta a España, donde lograría 2 victorias de etapa."
"http://es.wikipedia.org/wiki/Max_Bulla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Bulla"
"http://dbpedia.org/resource/Max_Bulla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Bulla"
