"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaizka_Bergara_Picaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/2000/01/rdf-schema#label","Gaizka Bergara Picaza"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/2000/01/rdf-schema#comment","Gaizka Bergara Picaza es un ex futbolista español formado en la cantera del Athletic Club. Jugaba como defensa.​"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjrw0"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://xmlns.com/foaf/0.1/name","Gaizka Bergara"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://xmlns.com/foaf/0.1/name","Gaizka Bergara Picaza"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://xmlns.com/foaf/0.1/homepage","https://www.athletic-club.eus/jugadores/gaizka-bergara-picaza"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Gaizka_Bergara_Picaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
