"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Enrique Vallejo"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Vallejo (Medellín, Antioquia, Colombia; 13 de marzo de 1976), es un exfutbolista colombiano que jugaba de defensa. Se trata del segundo futbolista que más partidos ha disputado en el Deportes Tolima."
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb141"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://xmlns.com/foaf/0.1/name","Gerardo Vallejo"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://xmlns.com/foaf/0.1/name","Gerardo Enrique Vallejo Matute"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_FIFA_Confederaciones_2003"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_2007"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Medellín"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Enrique_Vallejo"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/nombre","Gerardo Vallejo"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/nombrecompleto","Gerardo Enrique Vallejo Matute"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/númeroSelección",8
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/posición","Defensor"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/retiro",""
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://es.dbpedia.org/property/vecesInternacional",15
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://dbpedia.org/ontology/wikiPageID",2461496
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://dbpedia.org/ontology/wikiPageRevisionID",125244855
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-GERARDO-ENRIQUE-VALLEJO-29469.html"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308104043/http:/golgolgol.net/Futbol_Colombiano/Copa_Mustang/Equipos/Jugadores/Vallejo_Matute_Gerardo_Enrique_105-9166.html"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://dbpedia.org/ontology/wikiPageLength",7083
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Enrique_Vallejo?oldid=125244855&ns=0"
"http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo","http://dbpedia.org/ontology/abstract","Gerardo Vallejo (Medellín, Antioquia, Colombia; 13 de marzo de 1976), es un exfutbolista colombiano que jugaba de defensa. Se trata del segundo futbolista que más partidos ha disputado en el Deportes Tolima."
"http://es.wikipedia.org/wiki/Gerardo_Enrique_Vallejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo"
"http://dbpedia.org/resource/Gerardo_Vallejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo_Enrique_Vallejo"
