"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolores_Gonzalez_Flores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Dolores_González_Flores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Lolita_Flores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Rosario_Flores","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Sabor_a_Lolas","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Sabor_a_Lolas","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Un_show-room,_un_Gobierno_en_funciones_y_un_mariquita_negador","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Rocío_Jurado","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://dbpedia.org/resource/Lolita_Flores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Fuerte_Apache_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Vida_loca","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/El_gran_Gato","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Carmen_Flores","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Lola_Flores","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Lolita_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
