"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Pershing_Wadlow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Wadlow"
"http://es.wikipedia.org/wiki/Robert_Wadlow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Wadlow"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/2000/01/rdf-schema#label","Robert Wadlow"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/2000/01/rdf-schema#comment","Robert Pershing Wadlow (Alton, Illinois, Estados Unidos; 22 de febrero de 1918-Manistee, Míchigan, Estados Unidos; 15 de julio de 1940) fue el hombre más alto de la historia según el Libro Guinness de los Récords. Fue conocido también como Alton Giant, traducido como el gigante de Alton.​ Tenía una altura de 2,72 m (8 ft 11 in) un peso de 222 kg (488 lb) cuando falleció a los 22 años.​ Su gran tamaño y su continuo crecimiento durante la edad adulta estaba provocado por una hipertrofia de la glándula pituitaria.​ No dejó de crecer hasta su muerte, al igual que le ocurrió a John William Rogan, la persona que ostentaba el récord de persona más alta de la historia hasta ese momento, con una altura de 2,69 m (8 ft 10 in).​​"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8ny"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://xmlns.com/foaf/0.1/name","Robert Wadlow"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circo"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_gigantismo"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_mundiales"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Wadlow"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://es.dbpedia.org/property/descripción","Wadlow junto a su padre"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://es.dbpedia.org/property/imagen","Robert Wadlow postcard.jpg"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://es.dbpedia.org/property/nombre","Robert Wadlow"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://dbpedia.org/ontology/wikiPageID",674289
"http://es.dbpedia.org/resource/Robert_Wadlow","http://dbpedia.org/ontology/wikiPageRevisionID",130150582
"http://es.dbpedia.org/resource/Robert_Wadlow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tsNu7fm4NAc"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldconnect.rootsweb.com/cgi-bin/igm.cgi%3Fop=GET&db=:691750&id=I34311111"
"http://es.dbpedia.org/resource/Robert_Wadlow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/092/000162603/"
