"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania"
"http://es.dbpedia.org/resource/Tyrker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania"
"http://es.dbpedia.org/resource/Augustin_Krämer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania"
"http://es.dbpedia.org/resource/Laura_Dekker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de Alemania"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de Alemania"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania","http://dbpedia.org/ontology/wikiPageID",153638
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",98574310
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_Alemania?oldid=98574310&ns=14"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_alemanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania"
