"subject","predicate","object"
"http://es.dbpedia.org/resource/Shen_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV"
"http://es.dbpedia.org/resource/Bian_Jingzhao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Pintores de China del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de China del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_China_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",5571124
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",84507128
"http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_China_del_siglo_XV?oldid=84507128&ns=14"
"http://es.dbpedia.org/resource/Wen_Zhengming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV"
"http://es.dbpedia.org/resource/Dai_Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XV"
