"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Caraveli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Caravelí"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Caravelí , es una de las ocho que conforman el departamento de Arequipa, en el Perú, bajo la administración del Gobierno regional de Arequipa. Limita al Norte con el departamento de Ayacucho, al Este con las provincias de La Unión, Condesuyos y Camaná, al Sur con el océano Pacífico y al oeste con el departamento de Ica. Jerárquicamente dentro de la Iglesia Católica, pertenece a la Prelatura de Caravelí que fue erigida el 21 de noviembre de 1957 mediante la Bula “Quasi Mater Dulcissima” dada por el Papa Pío XII.​"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2qlc"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://xmlns.com/foaf/0.1/name","Provincia de Caravelí"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://xmlns.com/foaf/0.1/name","Caravelí"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Caravelí"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/dirigentesNombres","Diego Arturo Montesinos Neyra"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/div",13
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/fundación","Ley 8004 del"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/idiomasCoOficiales","quechua"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/mapa","Location of the province Caravelí in Arequipa.svg"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/nombre","Caravelí"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/nombreCompleto","Provincia de Caravelí"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/páginaWeb","www.municaraveli.gob.pe"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/superficie",1313986
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/superior",22
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/tipoDiv","Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://es.dbpedia.org/property/unidad","Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://dbpedia.org/ontology/wikiPageID",120224
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://dbpedia.org/ontology/wikiPageRevisionID",128999473
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120124063934/http:/proyectos.inei.gob.pe/mapas/bid/"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municaraveli.gob.pe/"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://dbpedia.org/ontology/wikiPageExternalLink","http://prelaturacaraveli.blogspot.com/2011/03/introduccion.html"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005000143/http:/www.panoramio.com/user/315406/tags/Caraveli"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://dbpedia.org/ontology/wikiPageLength",13468
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://dbpedia.org/ontology/foundingYear","8004"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Caravelí"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Caravelí?oldid=128999473&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Caravelí","http://dbpedia.org/ontology/abstract","La provincia de Caravelí , es una de las ocho que conforman el departamento de Arequipa, en el Perú, bajo la administración del Gobierno regional de Arequipa. Limita al Norte con el departamento de Ayacucho, al Este con las provincias de La Unión, Condesuyos y Camaná, al Sur con el océano Pacífico y al oeste con el departamento de Ica. Jerárquicamente dentro de la Iglesia Católica, pertenece a la Prelatura de Caravelí que fue erigida el 21 de noviembre de 1957 mediante la Bula “Quasi Mater Dulcissima” dada por el Papa Pío XII.​"
"http://es.dbpedia.org/resource/Dunas_de_Tanaka","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://dbpedia.org/resource/Caravelí_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Caravelí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Punta_Atico","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Punta_Lomas","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Acarí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://es.wikipedia.org/wiki/Provincia_de_Caravelí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Duna_Toro_Mata","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
