"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thespis_exposita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thespis_exposita"
"http://es.dbpedia.org/resource/Thespis_exposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Thespis_exposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thespis_exposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thespis_exposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thespis_exposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Thespis_exposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thespis_exposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thespis_exposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thespis_exposita","http://www.w3.org/2000/01/rdf-schema#label","Thespis exposita"
"http://es.dbpedia.org/resource/Thespis_exposita","http://www.w3.org/2000/01/rdf-schema#comment","Thespis exposita es una especie de mantis de la familia Thespidae."
"http://es.dbpedia.org/resource/Thespis_exposita","http://xmlns.com/foaf/0.1/name","Thespis exposita"
"http://es.dbpedia.org/resource/Thespis_exposita","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Thespis_exposita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thespis"
"http://es.dbpedia.org/resource/Thespis_exposita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Argentina"
"http://es.dbpedia.org/resource/Thespis_exposita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Argentina"
"http://es.dbpedia.org/resource/Thespis_exposita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thespis_exposita"
"http://es.dbpedia.org/resource/Thespis_exposita","http://es.dbpedia.org/property/binomial","Thespis exposita"
"http://es.dbpedia.org/resource/Thespis_exposita","http://es.dbpedia.org/property/binomialAuthority","Beier, 1963"
"http://es.dbpedia.org/resource/Thespis_exposita","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Thespis_exposita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Thespis_exposita","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tespis"
