"subject","predicate","object"
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://www.w3.org/2000/01/rdf-schema#label","Primavera Paraguaya"
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://www.w3.org/2000/01/rdf-schema#comment","La Primavera Paraguaya, también llamado movimiento de los indignados de Paraguay, es un movimiento ciudadano formado a raíz de las manifestaciones realizadas el 15 de noviembre y el 20 de noviembre de 2013, convocada por diversos colectivos y miembros de la sociedad civil paraguaya, con la intención pedir el desafuero del político y senador paraguayo  por el Caso de la Niñera de Oro​​​​​ El movimiento ciudadano también fue conocido como #15 NPy y #20 NPy en las redes sociales de Facebook y Twitter."
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Paraguay"
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas"
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_directa"
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_líquida"
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primavera_Paraguaya"
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://dbpedia.org/ontology/wikiPageID",6090086
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://dbpedia.org/ontology/wikiPageRevisionID",126528581
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://dbpedia.org/ontology/wikiPageLength",5609
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primavera_Paraguaya?oldid=126528581&ns=0"
"http://es.dbpedia.org/resource/Primavera_Paraguaya","http://dbpedia.org/ontology/abstract","La Primavera Paraguaya, también llamado movimiento de los indignados de Paraguay, es un movimiento ciudadano formado a raíz de las manifestaciones realizadas el 15 de noviembre y el 20 de noviembre de 2013, convocada por diversos colectivos y miembros de la sociedad civil paraguaya, con la intención pedir el desafuero del político y senador paraguayo  por el Caso de la Niñera de Oro​​​​​ El movimiento ciudadano también fue conocido como #15 NPy y #20 NPy en las redes sociales de Facebook y Twitter. El Caso de la Niñera de Oro generó la indignación ciudadana paraguaya, pero las manifestaciones surgieron a raíz de que 23 senadores prohibieron el desafuero de  por esta situación en la sesión del Senado realizada el 14 de noviembre de 2013. Tras las manifestaciones ciudadanas del 15 de noviembre y el 20 de noviembre de 2013, finalmente la ciudadanía logró que los políticos opten por el desafuero de , en la sesión del Senado realizada el 28 de noviembre de 2013."
"http://es.wikipedia.org/wiki/Primavera_Paraguaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primavera_Paraguaya"
