"subject","predicate","object"
"http://dbpedia.org/resource/Barbosa,_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbosa_(São_Paulo)"
"http://es.dbpedia.org/resource/José_Bonifácio_(São_Paulo)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Barbosa_(São_Paulo)"
"http://es.wikipedia.org/wiki/Barbosa_(São_Paulo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbosa_(São_Paulo)"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Barbosa (São Paulo)"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Barbosa es un municipio brasileño del estado de São Paulo. Se localiza a una latitud 21º16'00"" sur y a una longitud 49º56'57"" oeste, estando a una altitud de 386 metros. Su población estimada en 2004 era de 6.072 habitantes. Posee un área de 205,131 km²."
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ysd9"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://xmlns.com/foaf/0.1/name","Barbosa"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_São_Paulo"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbosa_(São_Paulo)"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://es.dbpedia.org/property/campo","Aw"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://es.dbpedia.org/property/campo",482
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://es.dbpedia.org/property/campo",31
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://es.dbpedia.org/property/campo","José Bonifácio, Avanhandava y Promissão."
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Barbosa_(São_Paulo)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
