"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_España"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_España"
"http://es.dbpedia.org/resource/Categoría:Golf_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golf_en_España","http://www.w3.org/2000/01/rdf-schema#label","Golf en España"
"http://es.dbpedia.org/resource/Categoría:Golf_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Golf en España"
"http://es.dbpedia.org/resource/Categoría:Golf_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_España_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Golf_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_por_país"
"http://es.dbpedia.org/resource/Categoría:Golf_en_España","http://dbpedia.org/ontology/wikiPageID",4162044
"http://es.dbpedia.org/resource/Categoría:Golf_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",65712161
"http://es.dbpedia.org/resource/Categoría:Golf_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golf_en_España?oldid=65712161&ns=14"
"http://es.dbpedia.org/resource/Categoría:Golfistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_España"
