"subject","predicate","object"
"http://dbpedia.org/resource/Capelle,_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capelle"
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/2000/01/rdf-schema#label","Capelle"
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/2000/01/rdf-schema#comment","Capelle  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Solesmes."
"http://es.dbpedia.org/resource/Capelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg9g7"
"http://es.dbpedia.org/resource/Capelle","http://xmlns.com/foaf/0.1/name","Capelle"
"http://es.dbpedia.org/resource/Capelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Capelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capelle"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/códigoPostal",59213
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Vanesse"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/elevaciónAlta",116
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/elevaciónBaja",57
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/gentilicio","Capellois"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/nombre","Capelle"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/población",153
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/superficie",507
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cambrai"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Solesmes"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Solesmois"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Capelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
