"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Veinticinco_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Almirante_Brown"
"http://es.wikipedia.org/wiki/Clase_Almirante_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Almirante_Brown"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://www.w3.org/2000/01/rdf-schema#label","Clase Almirante Brown"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://www.w3.org/2000/01/rdf-schema#comment","La clase Almirante Brown fue una clase de cruceros pesados que sirvieron a la Armada Argentina entre 1930 y 1962.​ Fueron autorizados en 1926, bajo un Programa Naval argentino, que dictaba la necesidad de tres cruceros que complementasen a los acorazados ARA Moreno y ARA Rivadavia. El concurso fue ganado por los astilleros , de Génova, Italia, con un diseño basado en el primer tipo de crucero de la Regia Marina que cumplía los requisitos del Tratado de Washington, es decir, la clase Trento.​ Su historial operativo consistió en maniobras con el resto de la escuadra y visitas a países americanos."
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Almirante_Brown"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/aeronaves",1
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/armamento",3
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/blindaje","Protección de puente de mando de 50 mm"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/blindaje","Protección vertical de 70 mm y horizontal de 25 mm"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/blindaje","Protección de torres de 65 mm"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/equipamientoAeronaves",1
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/eslora","170 m"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/manga","18 m"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/nombre","Almirante Brown"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/potencia","85000.0"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/propulsión",6
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/sensores","Radar de navgación tipo 268"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_pesado"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/tripulación",800
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/unidadesConcluidas",2
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/unidadesPlaneadas",3
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://es.dbpedia.org/property/velocidad",32
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://dbpedia.org/ontology/wikiPageID",8100269
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",124336953
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://dbpedia.org/ontology/wikiPageLength",3599
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Almirante_Brown?oldid=124336953&ns=0"
"http://es.dbpedia.org/resource/Clase_Almirante_Brown","http://dbpedia.org/ontology/abstract","La clase Almirante Brown fue una clase de cruceros pesados que sirvieron a la Armada Argentina entre 1930 y 1962.​ Fueron autorizados en 1926, bajo un Programa Naval argentino, que dictaba la necesidad de tres cruceros que complementasen a los acorazados ARA Moreno y ARA Rivadavia. El concurso fue ganado por los astilleros , de Génova, Italia, con un diseño basado en el primer tipo de crucero de la Regia Marina que cumplía los requisitos del Tratado de Washington, es decir, la clase Trento.​ Su historial operativo consistió en maniobras con el resto de la escuadra y visitas a países americanos. El  participó marginalmente en la Guerra Civil Española entre agosto y diciembre de 1936, velando por los intereses argentinos en España y recogiendo refugiados. En 1931, el Almirante Brown abordó y hundió al destructor Corrientes, y a su vez fue embestido por el acorazado ARA Rivadavia, sufriendo daños considerables. Participaron en la Campaña antártica 1947-48."
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(C-1)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Almirante_Brown"
