"subject","predicate","object"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/2000/01/rdf-schema#label","Wasnulfo"
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/2000/01/rdf-schema#comment","Wasnulfo o Wasnon fue un monje del siglo VII de origen irlandés o escocés que fue a evangelizar el norte de la Galia, en particular Henao, cuya población fue más o menos devuelta al paganismo, consecuencia de la desorganización de la iglesia tras las invasiones bárbaras, especialmente las francas. Se celebra el 1 de octubre."
"http://es.dbpedia.org/resource/Wasnulfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Irlanda"
"http://es.dbpedia.org/resource/Wasnulfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wasnulfo"
"http://es.dbpedia.org/resource/Wasnulfo","http://dbpedia.org/ontology/wikiPageID",9147627
"http://es.dbpedia.org/resource/Wasnulfo","http://dbpedia.org/ontology/wikiPageRevisionID",127071938
"http://es.dbpedia.org/resource/Wasnulfo","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Wasnulfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wasnulfo?oldid=127071938&ns=0"
"http://es.dbpedia.org/resource/Wasnulfo","http://dbpedia.org/ontology/abstract","Wasnulfo o Wasnon fue un monje del siglo VII de origen irlandés o escocés que fue a evangelizar el norte de la Galia, en particular Henao, cuya población fue más o menos devuelta al paganismo, consecuencia de la desorganización de la iglesia tras las invasiones bárbaras, especialmente las francas. Se celebra el 1 de octubre."
"http://es.wikipedia.org/wiki/Wasnulfo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wasnulfo"
"http://es.dbpedia.org/resource/Wasnon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wasnulfo"
"http://es.dbpedia.org/resource/Wasnon_de_Condé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wasnulfo"
"http://es.dbpedia.org/resource/Wasnulfo_de_Condé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wasnulfo"
